Date,Open,Max,Min,Close,Traded Volume,
01.03.2024,1498.04,1498.04,1407.09,1407.09,,
29.02.2024,1529.17,1529.17,1498.04,1498.04,64400.00,
28.02.2024,1529.17,1529.17,1529.17,1529.17,,
27.02.2024,1536.96,1536.96,1529.17,1529.17,1950.00,
26.02.2024,1536.96,1536.96,1536.96,1536.96,,
23.02.2024,1536.96,1536.96,1536.96,1536.96,,
22.02.2024,1536.96,1536.96,1536.96,1536.96,,
21.02.2024,1536.96,1536.96,1536.96,1536.96,,
20.02.2024,1536.96,1536.96,1536.96,1536.96,,
19.02.2024,1536.96,1536.96,1536.96,1536.96,,
16.02.2024,1536.96,1536.96,1536.96,1536.96,,
15.02.2024,1536.96,1536.96,1536.96,1536.96,,
14.02.2024,1536.96,1536.96,1536.96,1536.96,,
13.02.2024,1536.96,1536.96,1536.96,1536.96,3200.00,
12.02.2024,1536.96,1536.96,1536.96,1536.96,,
09.02.2024,1536.96,1536.96,1536.96,1536.96,,
08.02.2024,1536.96,1536.96,1536.96,1536.96,,
07.02.2024,1536.96,1536.96,1536.96,1536.96,,
06.02.2024,1536.96,1536.96,1536.96,1536.96,,
05.02.2024,1536.96,1536.96,1536.96,1536.96,4240.00,
02.02.2024,1536.96,1536.96,1536.96,1536.96,,
01.02.2024,1560.31,1560.31,1536.96,1536.96,126400.00,
31.01.2024,1603.51,1603.51,1560.31,1560.31,720.00,
30.01.2024,1619.08,1619.08,1603.51,1603.51,,
29.01.2024,1619.08,1619.08,1619.08,1619.08,,
26.01.2024,1612.09,1619.08,1575.57,1619.08,182213.00,
25.01.2024,1612.09,1612.09,1612.09,1612.09,,
24.01.2024,1612.09,1612.09,1612.09,1612.09,,
23.01.2024,1612.09,1612.09,1612.09,1612.09,,
22.01.2024,1612.77,1612.77,1612.09,1612.09,5184.00,
19.01.2024,1584.00,1612.77,1584.00,1612.77,64850.00,
18.01.2024,1654.30,1661.29,1584.00,1584.00,59250.00,
17.01.2024,1654.30,1654.30,1654.30,1654.30,,
16.01.2024,1654.30,1668.29,1654.30,1654.30,155000.00,
15.01.2024,1682.28,1682.28,1654.30,1654.30,6000.00,
12.01.2024,1682.28,1682.28,1682.28,1682.28,,
11.01.2024,1682.28,1682.28,1682.28,1682.28,4069.00,
10.01.2024,1682.28,1682.28,1682.28,1682.28,,
09.01.2024,1682.28,1682.28,1682.28,1682.28,,
08.01.2024,1682.28,1682.28,1682.28,1682.28,,
05.01.2024,1685.73,1685.73,1685.73,1685.73,,
04.01.2024,1685.73,1685.73,1685.73,1685.73,,
03.01.2024,1685.73,1685.73,1685.73,1685.73,,
02.01.2024,1685.73,1685.73,1685.73,1685.73,,
01.01.2024,1685.73,1685.73,1685.73,1685.73,,
29.12.2023,1685.73,1685.73,1685.73,1685.73,,
28.12.2023,1685.73,1685.73,1685.73,1685.73,,
27.12.2023,1722.98,1722.98,1685.73,1685.73,129200.00,
26.12.2023,1736.98,1736.98,1722.98,1722.98,,
25.12.2023,1736.98,1736.98,1736.98,1736.98,,
22.12.2023,1736.98,1736.98,1736.98,1736.98,,
21.12.2023,1736.98,1736.98,1736.98,1736.98,,
20.12.2023,1741.94,1741.94,1736.98,1736.98,50100.00,
19.12.2023,1679.03,1744.63,1679.03,1741.94,24472.00,
18.12.2023,1679.03,1679.03,1679.03,1679.03,,
15.12.2023,1679.03,1679.03,1679.03,1679.03,,
14.12.2023,1679.03,1679.03,1679.03,1679.03,153390.00,
13.12.2023,1679.03,1679.03,1679.03,1679.03,,
12.12.2023,1679.03,1679.03,1679.03,1679.03,,
11.12.2023,1679.03,1679.03,1679.03,1679.03,,
08.12.2023,1725.33,1725.33,1679.03,1679.03,,
07.12.2023,1725.98,1725.98,1610.46,1725.33,6039.00,
06.12.2023,1725.98,1725.98,1725.98,1725.98,,
05.12.2023,1725.98,1725.98,1725.98,1725.98,,
04.12.2023,1725.98,1725.98,1725.98,1725.98,,
01.12.2023,1725.98,1725.98,1725.98,1725.98,,
30.11.2023,1738.41,1738.41,1725.98,1725.98,4170.00,
29.11.2023,1738.41,1738.41,1738.41,1738.41,,
28.11.2023,1726.87,1738.41,1726.87,1738.41,,
27.11.2023,1726.87,1726.87,1726.87,1726.87,,
24.11.2023,1726.87,1726.87,1726.87,1726.87,,
23.11.2023,1836.11,1836.11,1692.24,1726.87,2470.00,
22.11.2023,1836.11,1836.11,1836.11,1836.11,,
21.11.2023,1836.11,1836.11,1836.11,1836.11,,
20.11.2023,1836.11,1836.11,1836.11,1836.11,,
17.11.2023,1836.11,1836.11,1836.11,1836.11,50855.00,
16.11.2023,1836.11,1836.11,1836.11,1836.11,4550.00,
15.11.2023,1836.11,1836.11,1836.11,1836.11,1300.00,
14.11.2023,1874.25,1874.25,1836.11,1836.11,1300.00,
13.11.2023,1874.25,1874.25,1874.25,1874.25,,
10.11.2023,1874.25,1874.25,1874.25,1874.25,,
09.11.2023,1912.39,1912.39,1874.25,1874.25,1400.00,
08.11.2023,1912.39,1912.39,1912.39,1912.39,,
07.11.2023,1958.07,1958.07,1912.39,1912.39,,
06.11.2023,1958.07,1958.07,1958.07,1958.07,,
03.11.2023,1958.07,1958.07,1958.07,1958.07,,
02.11.2023,1958.07,1958.07,1958.07,1958.07,,
01.11.2023,1958.07,1958.07,1958.07,1958.07,,
31.10.2023,1958.07,1958.07,1958.07,1958.07,,
30.10.2023,1958.07,1958.07,1958.07,1958.07,,
27.10.2023,1958.07,1958.07,1958.07,1958.07,,
26.10.2023,1958.07,1958.07,1958.07,1958.07,,
25.10.2023,1958.07,1958.07,1958.07,1958.07,,
24.10.2023,2026.79,2026.79,1958.07,1958.07,810.00,
23.10.2023,2064.93,2064.93,2026.79,2026.79,,
20.10.2023,2072.48,2072.48,2064.93,2064.93,,
19.10.2023,2072.48,2072.48,2072.48,2072.48,,
18.10.2023,2072.48,2072.48,2072.48,2072.48,,
17.10.2023,2072.48,2072.48,2072.48,2072.48,,
16.10.2023,2072.48,2072.48,2072.48,2072.48,,
13.10.2023,2072.48,2072.48,2072.48,2072.48,,
12.10.2023,2072.48,2072.48,2072.48,2072.48,,
11.10.2023,2072.48,2072.48,2072.48,2072.48,,
10.10.2023,2047.08,2117.82,2047.08,2072.48,2642.00,
09.10.2023,2046.18,2047.08,2046.18,2047.08,,
06.10.2023,2048.49,2048.49,2046.18,2046.18,7800.00,
05.10.2023,2121.50,2121.50,2048.49,2048.49,1440.00,
04.10.2023,2069.06,2129.46,2069.06,2121.50,1840.00,
03.10.2023,2069.06,2069.06,2069.06,2069.06,,
02.10.2023,2145.38,2145.38,2068.96,2069.06,50688.00,
29.09.2023,2145.38,2145.38,2145.38,2145.38,1920.00,
28.09.2023,2145.38,2145.38,2145.38,2145.38,,
27.09.2023,2142.61,2145.38,2142.61,2145.38,,
26.09.2023,2121.32,2142.61,2121.32,2142.61,3840.00,
25.09.2023,2080.51,2121.32,2060.61,2121.32,1813.00,
22.09.2023,2084.49,2084.49,2080.51,2080.51,,
21.09.2023,1707.12,2084.49,1701.15,2084.49,960.00,
20.09.2023,1713.09,1713.09,1707.12,1707.12,,
19.09.2023,1720.45,1720.45,1713.09,1713.09,,
18.09.2023,1791.30,1791.30,1720.45,1720.45,,
15.09.2023,1781.65,1791.30,1781.65,1791.30,400.00,
14.09.2023,1781.65,1781.65,1781.65,1781.65,,
13.09.2023,1775.44,1781.65,1775.44,1781.65,1036.00,
12.09.2023,1752.83,1775.44,1752.83,1775.44,,
11.09.2023,1736.30,1752.83,1736.30,1752.83,,
08.09.2023,1736.30,1736.30,1736.30,1736.30,,
07.09.2023,1573.59,1736.30,1573.59,1736.30,2386.00,
06.09.2023,1619.76,1619.76,1573.59,1573.59,63156.00,
05.09.2023,1619.76,1619.76,1619.76,1619.76,,
04.09.2023,1570.05,1619.76,1570.05,1619.76,136920.00,
01.09.2023,1576.16,1576.16,1570.05,1570.05,,
31.08.2023,1604.11,1610.79,1576.16,1576.16,10400.00,
30.08.2023,1604.11,1604.11,1604.11,1604.11,,
29.08.2023,1569.48,1604.11,1569.48,1604.11,,
28.08.2023,1569.48,1569.48,1569.48,1569.48,,
25.08.2023,1569.48,1569.48,1569.48,1569.48,,
24.08.2023,1569.48,1569.48,1569.48,1569.48,,
23.08.2023,1563.28,1569.48,1563.28,1569.48,1657.00,
22.08.2023,1565.02,1565.02,1563.28,1563.28,8400.00,
21.08.2023,1570.13,1570.13,1565.02,1565.02,,
18.08.2023,1576.32,1576.32,1570.13,1570.13,,
17.08.2023,1576.32,1576.32,1576.32,1576.32,240.00,
16.08.2023,1569.48,1576.32,1569.48,1576.32,132720.00,
15.08.2023,1569.48,1569.48,1569.48,1569.48,,
14.08.2023,1581.88,1581.88,1569.48,1569.48,915.00,
11.08.2023,1581.88,1581.88,1581.88,1581.88,,
10.08.2023,1587.65,1593.42,1581.88,1581.88,5200.00,
09.08.2023,1599.19,1599.19,1587.65,1587.65,58300.00,
08.08.2023,1604.97,1604.97,1599.19,1599.19,,
07.08.2023,1657.29,1657.29,1604.97,1604.97,3201.00,
04.08.2023,1678.46,1678.46,1657.29,1657.29,36400.00,
03.08.2023,1678.46,1678.46,1678.46,1678.46,,
02.08.2023,1684.23,1684.23,1678.46,1678.46,,
01.08.2023,1658.92,1684.23,1658.92,1684.23,9911.00,
31.07.2023,1658.48,1664.69,1658.48,1658.92,8850.00,
28.07.2023,1652.27,1658.48,1652.27,1658.48,,
27.07.2023,1652.27,1652.27,1652.27,1652.27,,
26.07.2023,1646.61,1652.27,1646.61,1652.27,20000.00,
25.07.2023,1615.19,1646.61,1615.19,1646.61,,
24.07.2023,1607.59,1615.19,1607.59,1615.19,,
21.07.2023,1600.51,1607.59,1600.51,1607.59,,
20.07.2023,1597.41,1600.51,1597.41,1600.51,,
19.07.2023,1589.85,1597.41,1589.85,1597.41,,
18.07.2023,1574.25,1589.85,1574.25,1589.85,116253.00,
17.07.2023,1571.26,1574.25,1571.26,1574.25,,
14.07.2023,1566.91,1571.26,1566.91,1571.26,,
13.07.2023,1571.44,1571.44,1565.66,1566.91,188800.00,
12.07.2023,1547.42,1571.44,1547.42,1571.44,3239.00,
11.07.2023,1547.42,1547.42,1547.42,1547.42,,
10.07.2023,1545.87,1547.42,1545.87,1547.42,1165.00,
07.07.2023,1482.39,1545.87,1482.39,1545.87,1047.00,
06.07.2023,1504.08,1505.48,1482.39,1482.39,45802.00,
05.07.2023,1509.85,1509.85,1504.08,1504.08,,
04.07.2023,1453.48,1515.62,1453.48,1509.85,90333.00,
03.07.2023,1452.28,1463.82,1429.19,1453.48,340735.00,
30.06.2023,1458.46,1475.37,1452.28,1452.28,140000.00,
29.06.2023,1461.07,1461.07,1458.46,1458.46,10200.00,
28.06.2023,1514.38,1514.38,1461.07,1461.07,370.00,
27.06.2023,1514.38,1514.38,1514.38,1514.38,102000.00,
26.06.2023,1514.38,1514.38,1514.38,1514.38,3000.00,
23.06.2023,1511.25,1514.38,1511.25,1514.38,10000.00,
22.06.2023,1580.80,1580.89,1497.37,1511.25,95540.00,
21.06.2023,1587.19,1587.25,1580.80,1580.80,62998.00,
20.06.2023,1657.01,1657.01,1587.19,1587.19,109400.00,
19.06.2023,1721.23,1721.23,1657.01,1657.01,,
16.06.2023,1721.23,1721.23,1721.23,1721.23,,
15.06.2023,1736.99,1736.99,1721.23,1721.23,11285.00,
14.06.2023,1704.01,1736.99,1704.01,1736.99,5429.00,
13.06.2023,1756.78,1756.78,1673.27,1704.01,2040.00,
12.06.2023,1756.78,1756.78,1756.78,1756.78,,
09.06.2023,1756.78,1756.78,1756.78,1756.78,93000.00,
08.06.2023,1760.83,1760.83,1713.44,1756.78,104022.00,
07.06.2023,1762.61,1762.61,1760.83,1760.83,946500.00,
06.06.2023,1703.33,1762.61,1703.33,1762.61,69470.00,
05.06.2023,1731.03,1731.03,1683.27,1703.33,1814.00,
02.06.2023,1742.42,1763.38,1731.03,1731.03,158900.00,
01.06.2023,1755.36,1755.36,1742.42,1742.42,6400.00,
31.05.2023,1755.36,1755.36,1755.36,1755.36,,
30.05.2023,1755.36,1755.36,1755.36,1755.36,,
29.05.2023,1755.39,1755.39,1755.36,1755.36,,
26.05.2023,1739.87,1755.39,1739.87,1755.39,47000.00,
25.05.2023,1764.89,1764.89,1739.87,1739.87,390.00,
24.05.2023,1739.44,1764.89,1739.44,1764.89,268991.00,
23.05.2023,1742.40,1742.40,1735.46,1739.44,2400.00,
22.05.2023,1738.54,1742.55,1738.54,1742.40,14036.00,
19.05.2023,1739.07,1739.07,1715.99,1738.54,6818.00,
18.05.2023,1739.07,1739.07,1739.07,1739.07,,
17.05.2023,1731.44,1739.07,1731.44,1739.07,,
16.05.2023,1721.33,1731.44,1716.19,1731.44,1900.00,
15.05.2023,1718.22,1721.33,1718.22,1721.33,,
12.05.2023,1704.40,1718.22,1704.40,1718.22,6818.00,
11.05.2023,1718.58,1718.58,1704.40,1704.40,7047.00,
10.05.2023,1742.50,1742.50,1718.58,1718.58,,
09.05.2023,1691.71,1742.50,1691.71,1742.50,188200.00,
08.05.2023,1622.92,1691.71,1622.92,1691.71,3359.00,
05.05.2023,1644.78,1648.29,1614.43,1622.92,400.00,
04.05.2023,1623.26,1644.78,1623.26,1644.78,2900.00,
03.05.2023,1607.38,1623.26,1595.84,1623.26,97700.00,
02.05.2023,1607.38,1607.38,1607.38,1607.38,,
01.05.2023,1604.65,1607.38,1604.65,1607.38,,
28.04.2023,1592.22,1604.65,1592.22,1604.65,71050.00,
27.04.2023,1550.17,1592.22,1550.17,1592.22,4969.00,
26.04.2023,1488.34,1550.17,1482.37,1550.17,106294.00,
25.04.2023,1527.13,1538.09,1488.34,1488.34,2444.00,
24.04.2023,1535.09,1535.09,1527.13,1527.13,,
21.04.2023,1547.03,1547.03,1535.09,1535.09,,
20.04.2023,1517.75,1547.03,1517.75,1547.03,38251.00,
19.04.2023,1545.92,1566.12,1517.75,1517.75,85221.00,
18.04.2023,1548.80,1548.80,1525.72,1545.92,39550.00,
17.04.2023,1547.16,1560.35,1542.91,1548.80,1732.00,
14.04.2023,1481.55,1547.16,1479.33,1547.16,285142.00,
13.04.2023,1493.58,1496.58,1481.55,1481.55,2682.00,
12.04.2023,1491.82,1495.37,1486.05,1493.58,,
11.04.2023,1482.19,1491.82,1482.19,1491.82,,
10.04.2023,1537.83,1561.01,1444.28,1482.19,41723.00,
07.04.2023,1411.66,1537.83,1385.91,1537.83,56492.00,
06.04.2023,2097.75,2098.56,2097.75,2098.56,3050.00,
05.04.2023,2103.52,2103.52,2097.75,2097.75,,
04.04.2023,2133.54,2134.31,2091.98,2103.52,49444.00,
03.04.2023,2138.56,2138.56,2128.70,2133.54,,
31.03.2023,2138.56,2138.56,2138.56,2138.56,,
30.03.2023,1451.37,2138.93,1451.37,2138.56,523351.00,
29.03.2023,1452.71,1452.76,1451.37,1451.37,52806.00,
28.03.2023,1473.21,1473.91,1452.71,1452.71,105610.00,
27.03.2023,1499.26,1499.61,1461.39,1473.21,80060.00,
24.03.2023,1514.59,1514.59,1499.26,1499.26,137720.00,
23.03.2023,1508.65,1514.59,1508.65,1514.59,65869.00,
22.03.2023,1510.04,1510.04,1508.65,1508.65,800.00,
21.03.2023,1500.08,1510.04,1500.08,1510.04,1320.00,
20.03.2023,1487.21,1508.31,1487.21,1500.08,69384.00,
17.03.2023,1491.15,1498.77,1478.18,1487.21,63990.00,
16.03.2023,1505.83,1505.83,1491.15,1491.15,650.00,
15.03.2023,1491.39,1520.73,1491.39,1505.83,3141.00,
14.03.2023,1477.37,1491.39,1477.37,1491.39,660.00,
13.03.2023,1458.60,1479.86,1458.60,1477.37,83738.00,
10.03.2023,1472.66,1472.66,1458.60,1458.60,,
09.03.2023,1479.74,1479.74,1472.66,1472.66,5400.00,
08.03.2023,1448.84,1479.74,1434.74,1479.74,2733.00,
07.03.2023,1452.71,1471.12,1447.39,1448.84,359.00,
06.03.2023,1395.45,1452.71,1395.45,1452.71,3099.00,
03.03.2023,1359.38,1398.23,1359.38,1395.45,31219.00,
02.03.2023,1356.33,1359.38,1356.33,1359.38,320.00,
01.03.2023,1256.72,1356.33,1256.72,1356.33,537.00,
28.02.2023,1376.84,1376.84,1256.72,1256.72,2701.00,
27.02.2023,1416.64,1416.64,1376.84,1376.84,210767.00,
24.02.2023,1411.72,1429.86,1411.60,1416.64,75840.00,
23.02.2023,1428.22,1428.22,1411.72,1411.72,2282.00,
22.02.2023,1478.04,1508.23,1428.22,1428.22,4669.00,
21.02.2023,1462.71,1478.04,1462.71,1478.04,,
20.02.2023,1403.52,1462.71,1403.52,1462.71,2765.00,
17.02.2023,1310.01,1403.52,1309.61,1403.52,10230.00,
16.02.2023,1397.80,1428.33,1296.66,1310.01,44350.00,
15.02.2023,1322.45,1425.94,1322.45,1397.80,10087.00,
14.02.2023,1053.81,1322.45,1053.81,1322.45,26.00,
13.02.2023,1141.70,1141.70,1053.81,1053.81,,
10.02.2023,1400.26,1400.26,1141.70,1141.70,,
09.02.2023,1400.26,1400.26,1400.26,1400.26,,
08.02.2023,1390.91,1400.26,1390.91,1400.26,57000.00,
07.02.2023,1392.90,1396.68,1390.91,1390.91,,
06.02.2023,1392.90,1398.67,1392.90,1392.90,28800.00,
03.02.2023,1392.90,1392.90,1392.90,1392.90,,
02.02.2023,1502.68,1502.68,1387.13,1392.90,100435.00,
01.02.2023,1311.40,1502.68,1311.40,1502.68,225372.00,
31.01.2023,1306.79,1311.40,1306.79,1311.40,200.00,
30.01.2023,1283.00,1306.79,1283.00,1306.79,,
27.01.2023,1283.00,1283.00,1283.00,1283.00,,
26.01.2023,1309.30,1309.30,1283.00,1283.00,,
25.01.2023,1417.65,1417.65,1309.30,1309.30,58337.00,
24.01.2023,1394.49,1417.65,1364.72,1417.65,319698.00,
23.01.2023,1406.69,1412.46,1381.16,1394.49,49100.00,
20.01.2023,1406.69,1406.69,1406.69,1406.69,,
19.01.2023,1432.68,1432.68,1406.69,1406.69,6000.00,
18.01.2023,1394.41,1432.68,1394.41,1432.68,35400.00,
17.01.2023,1505.18,1505.18,1394.41,1394.41,166860.00,
16.01.2023,1555.99,1555.99,1505.18,1505.18,5888.00,
13.01.2023,1555.99,1555.99,1555.99,1555.99,,
12.01.2023,1573.31,1573.31,1555.99,1555.99,5900.00,
11.01.2023,1573.31,1573.31,1573.31,1573.31,15500.00,
10.01.2023,1573.31,1573.31,1573.31,1573.31,,
09.01.2023,1573.31,1573.31,1573.31,1573.31,,
06.01.2023,1573.31,1573.31,1573.31,1573.31,,
05.01.2023,1577.44,1577.44,1573.31,1573.31,5126.00,
04.01.2023,1577.44,1577.44,1577.44,1577.44,,
03.01.2023,1565.90,1577.44,1565.90,1577.44,37200.00,
02.01.2023,1565.90,1565.90,1565.90,1565.90,,
30.12.2022,1577.44,1577.44,1565.90,1565.90,6000.00,
29.12.2022,1577.44,1577.44,1577.44,1577.44,,
28.12.2022,1577.44,1577.44,1577.44,1577.44,,
27.12.2022,1578.98,1638.71,1577.44,1577.44,46850.00,
26.12.2022,1578.98,1578.98,1578.98,1578.98,,
23.12.2022,1590.21,1590.21,1578.67,1578.98,7593.00,
22.12.2022,1573.13,1590.21,1573.13,1590.21,3300.00,
21.12.2022,1573.01,1573.13,1573.01,1573.13,78325.00,
20.12.2022,1567.44,1573.32,1567.44,1573.01,,
19.12.2022,1425.99,1567.44,1425.99,1567.44,20000.00,
16.12.2022,1432.03,1432.03,1420.22,1425.99,11100.00,
15.12.2022,1433.52,1433.52,1425.39,1432.03,7800.00,
14.12.2022,1388.05,1433.52,1378.95,1433.52,23160.00,
13.12.2022,1409.62,1409.77,1383.62,1388.05,120343.00,
12.12.2022,1401.54,1409.62,1401.54,1409.62,4699.00,
09.12.2022,1401.28,1401.54,1399.11,1401.54,,
08.12.2022,1397.23,1401.28,1397.23,1401.28,,
07.12.2022,1391.83,1397.23,1391.83,1397.23,69248.00,
06.12.2022,1389.55,1391.83,1389.55,1391.83,,
05.12.2022,1369.49,1389.55,1369.49,1389.55,8136.00,
02.12.2022,1405.23,1405.23,1360.17,1369.49,,
01.12.2022,1405.23,1405.23,1405.23,1405.23,,
30.11.2022,1405.23,1405.23,1405.23,1405.23,,
29.11.2022,1409.95,1409.95,1398.58,1405.23,10900.00,
28.11.2022,1405.51,1409.95,1405.51,1409.95,,
25.11.2022,1411.85,1414.13,1405.21,1405.51,46050.00,
24.11.2022,1409.58,1411.85,1409.58,1411.85,,
23.11.2022,1403.67,1409.58,1401.46,1409.58,5000.00,
22.11.2022,1387.40,1403.67,1387.40,1403.67,11250.00,
21.11.2022,1379.93,1387.40,1379.93,1387.40,,
18.11.2022,1374.73,1379.93,1374.73,1379.93,,
17.11.2022,1372.46,1374.73,1372.46,1374.73,,
16.11.2022,1357.24,1372.46,1357.24,1372.46,1060.00,
15.11.2022,1370.35,1370.75,1357.24,1357.24,6900.00,
14.11.2022,1358.13,1370.35,1358.13,1370.35,9273.00,
11.11.2022,1357.91,1358.13,1357.91,1358.13,,
10.11.2022,1357.02,1357.91,1357.02,1357.91,,
09.11.2022,1375.21,1375.21,1352.48,1357.02,1490.00,
08.11.2022,1375.10,1375.21,1375.10,1375.21,,
07.11.2022,1377.55,1377.55,1375.10,1375.10,,
04.11.2022,1388.92,1388.92,1377.55,1377.55,1590.00,
03.11.2022,1402.20,1402.20,1388.92,1388.92,85660.00,
02.11.2022,1404.48,1404.48,1402.20,1402.20,,
01.11.2022,1456.77,1456.77,1404.48,1404.48,53060.00,
31.10.2022,1456.77,1456.77,1456.77,1456.77,,
28.10.2022,1456.13,1474.32,1456.13,1456.77,3760.00,
27.10.2022,1447.28,1456.13,1447.28,1456.13,,
26.10.2022,1406.28,1447.28,1406.28,1447.28,73500.00,
25.10.2022,1406.28,1406.28,1406.28,1406.28,,
24.10.2022,1406.28,1406.28,1406.28,1406.28,,
21.10.2022,1406.28,1406.28,1406.28,1406.28,,
20.10.2022,1427.72,1427.72,1406.28,1406.28,188100.00,
19.10.2022,1420.81,1429.58,1416.38,1427.72,113075.00,
18.10.2022,1398.13,1420.83,1398.13,1420.81,39062.00,
17.10.2022,1407.22,1407.22,1398.13,1398.13,1850.00,
14.10.2022,1406.12,1441.33,1406.12,1407.22,189000.00,
13.10.2022,1429.03,1435.67,1406.12,1406.12,,
12.10.2022,1467.11,1467.11,1429.03,1429.03,100062.00,
11.10.2022,1456.93,1467.11,1444.97,1467.11,86685.00,
